type,entity_name,entity_number,cms_number,frn,address,city,state,zip_code,longitude,latitude,explanation,need,availability
L,ACKLEY PUBLIC LIBRARY,,,N/A,401 STATE STREET,ACKLEY,IA,50601,-93.051045,42.552954,Library,1000,0
S,THE COUGARS DEN,,,N/A,413 STATE ST,ACKLEY,IA,50601,-93.0511485,42.552459,public school,1000,0
F,ACKLEY VOLUNTEER AMBULANCE SERVICE,,,N/A,504 MAIN STREET,ACKLEY,IA,50601,-93.0556665,42.553881,"Ambulance Services, Air Or Ground",1000,0
F,ACKLEY VOLUNTEER FIRE DEPARTMENT,,,N/A,517 MAIN STREET,ACKLEY,IA,50601,-93.0545685,42.554385,Fire Department,1000,0
S,AGWSR ELEMENTARY SCHOOL,,,3571635,918 4TH AVE,ACKLEY,IA,50601,-93.049371,42.550101,public school,1000,1000
S,AGWSR HIGH SCHOOL,,,3571635,918 4TH AVENUE,ACKLEY,IA,50601,-93.049371,42.550101,public school,1000,1000
G,HANSELL CITY HALL,,,2595452,PO BOX 133,ACKLEY,IA,50601,-93.10397697,42.75697289,Municipal Government,1000,1000
L,ADAIR PUBLIC LIBRARY,,,N/A,310 AUDUBON,ADAIR,IA,50002,-94.6417297,41.50045393,Library,1000,0
F,ADAIR FIRE DEPARTMENT,,,N/A,505 5TH STREET,ADAIR,IA,50002,-94.643694,41.501358,Ambulance And Fire Service Combined,1000,0
F,ADAIR FIRE DEPARTMENT,,,N/A,505 FIFTH STREET,ADAIR,IA,50002,-94.643694,41.501358,Fire Department,1000,0
S,ADAIR-CASEY ELEMENTARY SCHOOL,,,21701891,3384 INDIGO AVE.,ADAIR,IA,50002,-94.5857475,41.520024,public school,1000,500
G,ADAIR CITY HALL,,,21701891,PO BOX 66,ADAIR,IA,50002,-94.64215793,41.50045961,Municipal Government,1000,500
C,DALLAS COUNTY JAIL,,,3571635,201 NILE KINNICK DRIVE NORTH,ADEL,IA,50003,-94.0176315,41.618475,County Correctional Institution,1000,1000
G,DALLAS COUNTY ZONING,,,3571635,907 COURT ST,ADEL,IA,50003,-94.01905482,41.61808759,County Government,1000,1000
G,ADEL CITY HALL,,,3571635,PO BOX 248,ADEL,IA,50003,-94.019814,41.615298,Municipal Government,1000,1000
F,AFTON FIRE AND RESCUE,,,3911385,108 WEST KANSAS STREET,AFTON,IA,50830,-94.1985,41.028651,Fire Department,1000,1000
F,AFTON POLICE DEPARTMENT,,,3911385,115 EAST KANSAS STREET,AFTON,IA,50830,-94.197303,41.028327,Local Police Department,1000,1000
S,EAST UNION MIDDLE-HIGH SCHOOL,,,N/A,1916 HIGH SCHOOL DR,AFTON,IA,50830,-94.1808285,41.025231,public school,1000,0
S,EAST UNION ELEMENTARY,,,N/A,1916 HIGH SCHOOL DR.,AFTON,IA,50830,-94.1808285,41.025231,public school,1000,0
C,SENIOR CENTER,,,3911385,JOY BUILDING,AFTON,IA,50830,-94.19773748,41.02865619,Senior Services,1000,1000
G,AFTON CITY HALL,,,3911385,PO BOX 199,AFTON,IA,50830,-94.197303,41.028327,Municipal Government,1000,1000
G,AGENCY CITY HALL,,,3571635,PO BOX 218,AGENCY,IA,52530,-92.30637157,40.99474563,Municipal Government,1000,1000
G,AINSWORTH CITY HALL,,,3911385,PO BOX 126,AINSWORTH,IA,52201,-91.55050971,41.28909181,Municipal Government,1000,200
F,AINSWORTH FIRE RESCUE,,,21701891,STATE HIGHWAY 92,AINSWORTH,IA,52201,-91.55778883,41.28800058,Fire And Rescue Service,1000,100
F,SIOUXLAND PARAMEDICS - AKRON STATION,,,N/A,203 NORTH 4TH STREET,AKRON,IA,51001,-96.557211,42.829605,"Ambulance Services, Air Or Ground",1000,0
L,AKRON PUBLIC LIBRARY,,,4338315,350 REED ST.,AKRON,IA,51001,-96.557238,42.828534,Library,1000,1000
G,AKRON CITY HALL,,,N/A,PO BOX 318,AKRON,IA,51001,-96.55883383,42.82850909,Municipal Government,1000,0
F,BUENA VISTA COUNTY AMBULANCE - ALBERT CITY,,,N/A,204 NORTH 2ND STREET,ALBERT CITY,IA,50510,-94.948218,42.782958,"Ambulance Services, Air Or Ground",1000,0
L,ALBERT CITY PUBLIC LIBRARY,,,N/A,215 MAIN ST.,ALBERT CITY,IA,50510,-94.9492485,42.78132,Library,1000,0
S,ALBERT CITY-TRUESDALE ELEMENTARY SCHOOL,,,3911385,300 ORCHARD,ALBERT CITY,IA,50510,-94.9502115,42.782958,public school,1000,200
F,ALBERT CITY FIRE DEPARTMENT,,,N/A,ORCHARD STREET AND 2ND STREET NORTH,ALBERT CITY,IA,50510,-94.94821961,42.78296002,Fire Department,1000,0
G,ALBERT CITY CITY HALL,,,3911385,PO BOX 297,ALBERT CITY,IA,50510,-94.94775184,42.78134192,Municipal Government,1000,200
G,MONROE COUNTY ASSESSOR,,,N/A,10 BENTON AVE E,ALBIA,IA,52531,-92.807793,41.02668,County Government,1000,0
G,MONROE COUNTY GIS DIRECTOR,,,N/A,10 BENTON AVENUE E,ALBIA,IA,52531,-92.807793,41.02668,County Government,1000,0
G,MONROE COUNTY COURTHOUSE,,,N/A,10 BENTON AVENUE EAST,ALBIA,IA,52531,-92.807793,41.02668,County Government,1000,0
F,ALBIA POLICE DEPARTMENT,,,N/A,103 2ND AVENUE WEST,ALBIA,IA,52531,-92.810025,41.025483,Local Police Department,1000,0
F,ALBIA FIRE DEPARTMENT,,,N/A,107 SECOND AVENUE WEST,ALBIA,IA,52531,-92.81034059,41.02544467,Fire Department,1000,0
